Pillars,Pillar Heading,Pillar Description,Region2,Country,ISO,Time Period,DataValue Type,Indicator Code,Indicator,Subgroup,Data Value
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q2-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Community health worker,7535
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q3-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Community health worker,7007
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q4-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Community health worker,2143
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q2-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Provision of PPE and RCCE material,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q3-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Provision of PPE and RCCE material,150
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q4-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Provision of PPE and RCCE material,6000
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q2-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Rapid training to provide essential MNCH services,180
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q4-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Rapid training to provide essential MNCH services,150
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q2-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Total,7535
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q3-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Total,7007
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q4-2020,Realized,Indicator 1.4,"Number of community health workers receiving UN support to maintain essential services since COVID-19 disruptions, disaggregated by type of support",Total,6000
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q2-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support","Immunization catch-up sessions, including through outreach and mobile services",0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q3-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support","Immunization catch-up sessions, including through outreach and mobile services",0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q4-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support","Immunization catch-up sessions, including through outreach and mobile services",0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q2-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Modified routine immunization sessions to eliminate risk of infection,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q3-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Modified routine immunization sessions to eliminate risk of infection,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q4-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Modified routine immunization sessions to eliminate risk of infection,0
Pillar 1,1- HEALTH FIRST,HEALTH FIRST: Protecting health services and systems during the crisis,Asia and Pacific,Afghanistan,AFG,Q3-2020,Realized,Indicator 1.2,"Number of health facilities that received UN support to maintain essential immunization services since COVID-19 disruptions, disaggregated by type of health worker and type of support",Provision of Immunization training and supplies,231
